"ConceptIRI","PrefLabel","Broader"
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/CN","Central",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/DE","Deviation",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/E","East",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/EX","Extension",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/IN","Inner",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/LR","Lower",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/ML","Mall",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/N","North",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/NE","North East",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/NW","North West",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/OF","Off",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/ON","On",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/OT","Outer",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/OP","Overpass",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/S","South",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/SE","South East",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/SW","South West",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/UP","Upper",""
"https://linked.data.gov.au/dataset/gnaf/code/streetSuffix/W","West",""
